location_code,location_name,location_name_parent,country_iso_code,location_type
2344,"Hong Kong",,HK,Region
2702,Singapore,,SG,Country
20010,"Buenos Aires,Argentina",Argentina,AR,Province
20052,"Brussels,Belgium",Belgium,BE,Province
20053,"Antwerp,Flanders,Belgium","Flanders,Belgium",BE,Province
20102,"State of Rio de Janeiro,Brazil",Brazil,BR,State
20106,"State of Sao Paulo,Brazil",Brazil,BR,State
20151,"Zurich,Switzerland",Switzerland,CH,Canton
20160,"Santiago Metropolitan Region,Chile",Chile,CL,Region
20226,"Berlin,Germany",Germany,DE,State
20232,"Hamburg,Germany",Germany,DE,State
20270,"Province of Barcelona,Catalonia,Spain","Catalonia,Spain",ES,Province
20282,"Community of Madrid,Spain",Spain,ES,"Autonomous Community"
20478,"Dublin City,County Dublin,Ireland","County Dublin,Ireland",IE,County
20636,"Tokyo,Japan",Japan,JP,Prefecture
20650,"Osaka,Japan",Japan,JP,Prefecture
20703,"Mexico City,Mexico",Mexico,MX,State
20773,"Oslo,Norway",Norway,NO,County
20791,"Auckland,New Zealand","New Zealand",NZ,Region
20835,"Metro Manila,Philippines",Philippines,PH,Region
20874,"Lisbon,Portugal",Portugal,PT,Region
21069,"Istanbul,Turkiye",Turkiye,TR,Province
21502,"Prague,Czechia",Czechia,CZ,Region
200501,"New York, NY,United States","United States",US,"DMA Region"
200504,"Philadelphia, PA,United States","United States",US,"DMA Region"
200508,"Pittsburgh, PA,United States","United States",US,"DMA Region"
200515,"Cincinnati, OH,United States","United States",US,"DMA Region"
200517,"Charlotte, NC,United States","United States",US,"DMA Region"
200616,"Kansas City, MO,United States","United States",US,"DMA Region"
200618,"Houston, TX,Texas,United States","Texas,United States",US,"DMA Region"
200622,"New Orleans, LA,United States","United States",US,"DMA Region"
200635,"Austin, TX,Texas,United States","Texas,United States",US,"DMA Region"
200640,"Memphis, TN,United States","United States",US,"DMA Region"
200659,"Nashville, TN,United States","United States",US,"DMA Region"
200770,"Salt Lake City, UT,United States","United States",US,"DMA Region"
200811,"Reno, NV,United States","United States",US,"DMA Region"
200820,"Portland, OR,United States","United States",US,"DMA Region"
1000286,"Sydney,New South Wales,Australia","New South Wales,Australia",AU,City
1000339,"Brisbane,Queensland,Australia","Queensland,Australia",AU,City
1000422,"Adelaide,South Australia,Australia","South Australia,Australia",AU,City
1000567,"Melbourne,Victoria,Australia","Victoria,Australia",AU,City
1000676,"Perth,Western Australia,Australia","Western Australia,Australia",AU,City
1000997,"Vienna,Vienna,Austria","Vienna,Austria",AT,City
1001792,"Acme,Alberta,Canada","Alberta,Canada",CA,City
1001793,"Airdrie,Alberta,Canada","Alberta,Canada",CA,City
1001794,"Athabasca,Alberta,Canada","Alberta,Canada",CA,City
1001795,"Banff,Alberta,Canada","Alberta,Canada",CA,City
1001796,"Barrhead,Alberta,Canada","Alberta,Canada",CA,City
1001797,"Bonnyville,Alberta,Canada","Alberta,Canada",CA,City
1001798,"Bow Island,Alberta,Canada","Alberta,Canada",CA,City
1001799,"Breton,Alberta,Canada","Alberta,Canada",CA,City
1001800,"Brooks,Alberta,Canada","Alberta,Canada",CA,City
1001801,"Calgary,Alberta,Canada","Alberta,Canada",CA,City
1001802,"Camrose,Alberta,Canada","Alberta,Canada",CA,City
1001803,"Canmore,Alberta,Canada","Alberta,Canada",CA,City
1001804,"Cold Lake,Alberta,Canada","Alberta,Canada",CA,City
1001805,"Didsbury,Alberta,Canada","Alberta,Canada",CA,City
1001806,"Drayton Valley,Alberta,Canada","Alberta,Canada",CA,City
1001807,"Drumheller,Alberta,Canada","Alberta,Canada",CA,City
1001808,"Edmonton,Alberta,Canada","Alberta,Canada",CA,City
1001809,"Edson,Alberta,Canada","Alberta,Canada",CA,City
1001810,"Fairview,Alberta,Canada","Alberta,Canada",CA,City
1001811,"Fort Macleod,Alberta,Canada","Alberta,Canada",CA,City
1001812,"Fort McMurray,Alberta,Canada","Alberta,Canada",CA,City
1001813,"Fort Saskatchewan,Alberta,Canada","Alberta,Canada",CA,City
1001815,"Grande Cache,Alberta,Canada","Alberta,Canada",CA,City
1001816,"Grande Prairie,Alberta,Canada","Alberta,Canada",CA,City
1001817,"High Level,Alberta,Canada","Alberta,Canada",CA,City
1001818,"High Prairie,Alberta,Canada","Alberta,Canada",CA,City
1001819,"High River,Alberta,Canada","Alberta,Canada",CA,City
1001820,"Hinton,Alberta,Canada","Alberta,Canada",CA,City
1001821,"Jasper,Jasper,Alberta,Canada","Alberta,Canada",CA,City
1001822,"Lac la Biche,Alberta,Canada","Alberta,Canada",CA,City
1001823,"Lacombe,Alberta,Canada","Alberta,Canada",CA,City
1001824,"Langdon,Alberta,Canada","Alberta,Canada",CA,City
1001825,"Leduc,Alberta,Canada","Alberta,Canada",CA,City
1001826,"Lethbridge,Alberta,Canada","Alberta,Canada",CA,City
1001827,"Lloydminster,Alberta,Canada","Alberta,Canada",CA,City
1001828,"Medicine Hat,Alberta,Canada","Alberta,Canada",CA,City
1001829,"Morinville,Alberta,Canada","Alberta,Canada",CA,City
1001830,"Munson,Alberta,Canada","Alberta,Canada",CA,City
1001831,"Nisku,Alberta,Canada","Alberta,Canada",CA,City
1001832,"Okotoks,Alberta,Canada","Alberta,Canada",CA,City
1001833,"Olds,Alberta,Canada","Alberta,Canada",CA,City
1001834,"Peace River,Alberta,Canada","Alberta,Canada",CA,City
1001835,"Ponoka,Alberta,Canada","Alberta,Canada",CA,City
1001836,"Provost,Alberta,Canada","Alberta,Canada",CA,City
1001837,"Red Deer,Alberta,Canada","Alberta,Canada",CA,City
